hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|SC,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST. FRANCIS HOSPITAL INC,2024-07-01,2.0.0,St Francis Eastside,"125 Commonwealth Dr. Greenville, SC 29615",HTL-0794,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_dollar,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_percentage,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_algorithm,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|methodology,additional_payer_notes|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_dollar,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_percentage,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_algorithm,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|methodology,additional_payer_notes|ANTHEM_BCBS_HIX_SC_3123169,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_dollar,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_percentage,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_algorithm,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|methodology,additional_payer_notes|ANTHEM_BCBS_SC_STATE_3123099,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BCBS_SC_3123066|negotiated_dollar,standard_charge|BCBS_SC_3123066|negotiated_percentage,standard_charge|BCBS_SC_3123066|negotiated_algorithm,standard_charge|BCBS_SC_3123066|methodology,additional_payer_notes|BCBS_SC_3123066,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_dollar,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_percentage,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_algorithm,standard_charge|CIGNA_FLEXCARE_HMO_3020048|methodology,additional_payer_notes|CIGNA_FLEXCARE_HMO_3020048,standard_charge|CIGNA_PPO_3020024|negotiated_dollar,standard_charge|CIGNA_PPO_3020024|negotiated_percentage,standard_charge|CIGNA_PPO_3020024|negotiated_algorithm,standard_charge|CIGNA_PPO_3020024|methodology,additional_payer_notes|CIGNA_PPO_3020024,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_dollar,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_percentage,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_algorithm,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|methodology,additional_payer_notes|MOLINA_HEALTHCARE_SC_MEDICAID_4847001,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_dollar,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_percentage,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_algorithm,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|methodology,additional_payer_notes|PLANNED_ADMINISTRATORS_INC_4853001,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_dollar,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_percentage,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_algorithm,standard_charge|SELECT_HEALTH_OF_SC_4890001|methodology,additional_payer_notes|SELECT_HEALTH_OF_SC_4890001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|min,standard_charge|max,additional_generic_notes
PLATE BNE FIBULAR 3.5X81 MM LT LAT DSTL 5 HOLE EVOS,SUP-2349742,CDM,C1713,HCPCS,278,RC,,,outpatient,9344.74,5606.84,9344.74,N/A,N/A,N/A,N/A,9344.74,N/A,N/A,other,OPPS APC,3177.21,N/A,N/A,percent of total billed charges,N/A,9344.74,N/A,N/A,fee schedule,N/A,9344.74,N/A,N/A,fee schedule,N/A,9344.74,N/A,N/A,fee schedule,N/A,9344.74,N/A,N/A,fee schedule,N/A,4812.54,N/A,N/A,percent of total billed charges,N/A,4812.54,N/A,N/A,percent of total billed charges,N/A,4812.54,N/A,N/A,percent of total billed charges,N/A,9344.74,N/A,N/A,N/A,N/A,9344.74,N/A,N/A,other,OPPS APC,9344.74,N/A,N/A,N/A,N/A,9344.74,N/A,N/A,fee schedule,N/A,9344.74,N/A,N/A,N/A,N/A,9344.74,N/A,N/A,other,OPPS APC,9344.74,N/A,N/A,other,OPPS APC,4980.75,N/A,N/A,percent of total billed charges,N/A,9344.74,N/A,N/A,other,OPPS APC,3177.21,9344.74,
PLATE BNE FIBULAR LT 10 HOLE FRAC NS LTX,SUP-2857079,CDM,C1713,HCPCS,278,RC,,,outpatient,15630.1,9378.06,15630.1,N/A,N/A,N/A,N/A,15630.1,N/A,N/A,other,OPPS APC,5314.23,N/A,N/A,percent of total billed charges,N/A,15630.1,N/A,N/A,fee schedule,N/A,15630.1,N/A,N/A,fee schedule,N/A,15630.1,N/A,N/A,fee schedule,N/A,15630.1,N/A,N/A,fee schedule,N/A,8049.5,N/A,N/A,percent of total billed charges,N/A,8049.5,N/A,N/A,percent of total billed charges,N/A,8049.5,N/A,N/A,percent of total billed charges,N/A,15630.1,N/A,N/A,other,OPPS APC,15630.1,N/A,N/A,other,OPPS APC,15630.1,N/A,N/A,N/A,N/A,15630.1,N/A,N/A,fee schedule,N/A,15630.1,N/A,N/A,N/A,N/A,15630.1,N/A,N/A,other,OPPS APC,15630.1,N/A,N/A,other,OPPS APC,8330.84,N/A,N/A,percent of total billed charges,N/A,15630.1,N/A,N/A,other,OPPS APC,5314.23,15630.1,
PLATE BNE FIBULAR LT 4 HOLE LCK ANAT STRL ALPS LTX,SUP-2861805,CDM,C1713,HCPCS,278,RC,,,outpatient,8775.14,5265.08,8775.14,N/A,N/A,N/A,N/A,8775.14,N/A,N/A,other,OPPS APC,2983.55,N/A,N/A,percent of total billed charges,N/A,8775.14,N/A,N/A,fee schedule,N/A,8775.14,N/A,N/A,fee schedule,N/A,8775.14,N/A,N/A,fee schedule,N/A,8775.14,N/A,N/A,fee schedule,N/A,4519.2,N/A,N/A,percent of total billed charges,N/A,4519.2,N/A,N/A,percent of total billed charges,N/A,4519.2,N/A,N/A,percent of total billed charges,N/A,8775.14,N/A,N/A,other,OPPS APC,8775.14,N/A,N/A,other,OPPS APC,8775.14,N/A,N/A,N/A,N/A,8775.14,N/A,N/A,fee schedule,N/A,8775.14,N/A,N/A,N/A,N/A,8775.14,N/A,N/A,other,OPPS APC,8775.14,N/A,N/A,other,OPPS APC,4677.15,N/A,N/A,percent of total billed charges,N/A,8775.14,N/A,N/A,other,OPPS APC,2983.55,8775.14,
PLATE BNE FIBULAR LT LAT ANK 13 HOLE STRL,SUP-2518409,CDM,C1713,HCPCS,278,RC,,,outpatient,11512.32,6907.39,11512.32,N/A,N/A,N/A,N/A,11512.32,N/A,N/A,other,OPPS APC,3914.19,N/A,N/A,percent of total billed charges,N/A,11512.32,N/A,N/A,fee schedule,N/A,11512.32,N/A,N/A,fee schedule,N/A,11512.32,N/A,N/A,fee schedule,N/A,11512.32,N/A,N/A,fee schedule,N/A,5928.84,N/A,N/A,percent of total billed charges,N/A,5928.84,N/A,N/A,percent of total billed charges,N/A,5928.84,N/A,N/A,percent of total billed charges,N/A,11512.32,N/A,N/A,other,OPPS APC,11512.32,N/A,N/A,other,OPPS APC,11512.32,N/A,N/A,N/A,N/A,11512.32,N/A,N/A,fee schedule,N/A,11512.32,N/A,N/A,N/A,N/A,11512.32,N/A,N/A,other,OPPS APC,11512.32,N/A,N/A,other,OPPS APC,6136.07,N/A,N/A,percent of total billed charges,N/A,11512.32,N/A,N/A,other,OPPS APC,3914.19,11512.32,
PLATE BNE FIBULAR RT LAT ANK 6 HOLE NS,SUP-2518402,CDM,C1713,HCPCS,278,RC,,,outpatient,9753.79,5852.27,9753.79,N/A,N/A,N/A,N/A,9753.79,N/A,N/A,other,OPPS APC,3316.29,N/A,N/A,percent of total billed charges,N/A,9753.79,N/A,N/A,fee schedule,N/A,9753.79,N/A,N/A,fee schedule,N/A,9753.79,N/A,N/A,fee schedule,N/A,9753.79,N/A,N/A,fee schedule,N/A,5023.2,N/A,N/A,percent of total billed charges,N/A,5023.2,N/A,N/A,percent of total billed charges,N/A,5023.2,N/A,N/A,percent of total billed charges,N/A,9753.79,N/A,N/A,other,OPPS APC,9753.79,N/A,N/A,other,OPPS APC,9753.79,N/A,N/A,N/A,N/A,9753.79,N/A,N/A,fee schedule,N/A,9753.79,N/A,N/A,N/A,N/A,9753.79,N/A,N/A,other,OPPS APC,9753.79,N/A,N/A,other,OPPS APC,5198.77,N/A,N/A,percent of total billed charges,N/A,9753.79,N/A,N/A,other,OPPS APC,3316.29,9753.79,
PLATE BNE GOTFRIED,SUP-2644725,CDM,C1713,HCPCS,278,RC,,,outpatient,5477.09,3286.25,5477.09,N/A,N/A,N/A,N/A,5477.09,N/A,N/A,other,OPPS APC,1862.21,N/A,N/A,percent of total billed charges,N/A,5477.09,N/A,N/A,fee schedule,N/A,5477.09,N/A,N/A,fee schedule,N/A,5477.09,N/A,N/A,fee schedule,N/A,5477.09,N/A,N/A,fee schedule,N/A,2820.7,N/A,N/A,percent of total billed charges,N/A,2820.7,N/A,N/A,percent of total billed charges,N/A,2820.7,N/A,N/A,percent of total billed charges,N/A,5477.09,N/A,N/A,other,OPPS APC,5477.09,N/A,N/A,other,OPPS APC,5477.09,N/A,N/A,N/A,N/A,5477.09,N/A,N/A,fee schedule,N/A,5477.09,N/A,N/A,N/A,N/A,5477.09,N/A,N/A,other,OPPS APC,5477.09,N/A,N/A,other,OPPS APC,2919.29,N/A,N/A,percent of total billed charges,N/A,5477.09,N/A,N/A,other,OPPS APC,1862.21,5477.09,
PLATE BNE GRP MED 200 MM TROCHANTERIC SS DALL-M,SUP-2451635,CDM,C1713,HCPCS,278,RC,,,outpatient,21539.17,12923.5,21539.17,N/A,N/A,N/A,N/A,21539.17,N/A,N/A,other,OPPS APC,7323.32,N/A,N/A,percent of total billed charges,N/A,21539.17,N/A,N/A,fee schedule,N/A,21539.17,N/A,N/A,fee schedule,N/A,21539.17,N/A,N/A,fee schedule,N/A,21539.17,N/A,N/A,fee schedule,N/A,11092.67,N/A,N/A,percent of total billed charges,N/A,11092.67,N/A,N/A,percent of total billed charges,N/A,11092.67,N/A,N/A,percent of total billed charges,N/A,21539.17,N/A,N/A,other,OPPS APC,21539.17,N/A,N/A,other,OPPS APC,21539.17,N/A,N/A,N/A,N/A,21539.17,N/A,N/A,fee schedule,N/A,21539.17,N/A,N/A,N/A,N/A,21539.17,N/A,N/A,other,OPPS APC,21539.17,N/A,N/A,other,OPPS APC,11480.38,N/A,N/A,percent of total billed charges,N/A,21539.17,N/A,N/A,other,OPPS APC,7323.32,21539.17,
PLATE BNE H0.6MM 6 H CRANIOMAXILLOFACIAL G TI CRV W/ BAR,SUP-2366253,CDM,C1713,HCPCS,278,RC,,,outpatient,2438.56,1463.14,2438.56,N/A,N/A,N/A,N/A,2438.56,N/A,N/A,other,OPPS APC,829.11,N/A,N/A,percent of total billed charges,N/A,2438.56,N/A,N/A,fee schedule,N/A,2438.56,N/A,N/A,fee schedule,N/A,2438.56,N/A,N/A,fee schedule,N/A,2438.56,N/A,N/A,fee schedule,N/A,1255.86,N/A,N/A,percent of total billed charges,N/A,1255.86,N/A,N/A,percent of total billed charges,N/A,1255.86,N/A,N/A,percent of total billed charges,N/A,2438.56,N/A,N/A,other,OPPS APC,2438.56,N/A,N/A,other,OPPS APC,2438.56,N/A,N/A,N/A,N/A,2438.56,N/A,N/A,fee schedule,N/A,2438.56,N/A,N/A,N/A,N/A,2438.56,N/A,N/A,other,OPPS APC,2438.56,N/A,N/A,other,OPPS APC,1299.75,N/A,N/A,percent of total billed charges,N/A,2438.56,N/A,N/A,other,OPPS APC,829.11,2438.56,
PLATE BNE HK LG 3.5 MM PERIPROSTHETIC PROX GTR TROCH VALCP,SUP-2789279,CDM,C1713,HCPCS,278,RC,,,outpatient,25776.23,15465.74,25776.23,N/A,N/A,N/A,N/A,25776.23,N/A,N/A,other,OPPS APC,8763.92,N/A,N/A,percent of total billed charges,N/A,25776.23,N/A,N/A,fee schedule,N/A,25776.23,N/A,N/A,fee schedule,N/A,25776.23,N/A,N/A,fee schedule,N/A,25776.23,N/A,N/A,fee schedule,N/A,13274.76,N/A,N/A,percent of total billed charges,N/A,13274.76,N/A,N/A,percent of total billed charges,N/A,13274.76,N/A,N/A,percent of total billed charges,N/A,25776.23,N/A,N/A,other,OPPS APC,25776.23,N/A,N/A,other,OPPS APC,25776.23,N/A,N/A,N/A,N/A,25776.23,N/A,N/A,fee schedule,N/A,25776.23,N/A,N/A,N/A,N/A,25776.23,N/A,N/A,other,OPPS APC,25776.23,N/A,N/A,other,OPPS APC,13738.73,N/A,N/A,percent of total billed charges,N/A,25776.23,N/A,N/A,other,OPPS APC,8763.92,25776.23,
PLATE BNE HK LG 3.5 MM PERIPROSTHETIC PROX SS NS VA-LCP,SUP-2750909,CDM,C1713,HCPCS,278,RC,,,outpatient,23427.89,14056.73,23427.89,N/A,N/A,N/A,N/A,23427.89,N/A,N/A,other,OPPS APC,7965.48,N/A,N/A,percent of total billed charges,N/A,23427.89,N/A,N/A,fee schedule,N/A,23427.89,N/A,N/A,fee schedule,N/A,23427.89,N/A,N/A,fee schedule,N/A,23427.89,N/A,N/A,fee schedule,N/A,12065.36,N/A,N/A,percent of total billed charges,N/A,12065.36,N/A,N/A,percent of total billed charges,N/A,12065.36,N/A,N/A,percent of total billed charges,N/A,23427.89,N/A,N/A,other,OPPS APC,23427.89,N/A,N/A,other,OPPS APC,23427.89,N/A,N/A,N/A,N/A,23427.89,N/A,N/A,fee schedule,N/A,23427.89,N/A,N/A,N/A,N/A,23427.89,N/A,N/A,other,OPPS APC,23427.89,N/A,N/A,other,OPPS APC,12487.07,N/A,N/A,percent of total billed charges,N/A,23427.89,N/A,N/A,other,OPPS APC,7965.48,23427.89,
PLATE BNE HK SM 3.5/4.5X211 MM RT FEM PROX 5 STRL VA-LCP,SUP-2750911,CDM,C1713,HCPCS,278,RC,,,outpatient,32275.44,19365.26,32275.44,N/A,N/A,N/A,N/A,32275.44,N/A,N/A,other,OPPS APC,10973.65,N/A,N/A,percent of total billed charges,N/A,32275.44,N/A,N/A,fee schedule,N/A,32275.44,N/A,N/A,fee schedule,N/A,32275.44,N/A,N/A,fee schedule,N/A,32275.44,N/A,N/A,fee schedule,N/A,16621.85,N/A,N/A,percent of total billed charges,N/A,16621.85,N/A,N/A,percent of total billed charges,N/A,16621.85,N/A,N/A,percent of total billed charges,N/A,32275.44,N/A,N/A,other,OPPS APC,32275.44,N/A,N/A,other,OPPS APC,32275.44,N/A,N/A,N/A,N/A,32275.44,N/A,N/A,fee schedule,N/A,32275.44,N/A,N/A,N/A,N/A,32275.44,N/A,N/A,other,OPPS APC,32275.44,N/A,N/A,other,OPPS APC,17202.81,N/A,N/A,percent of total billed charges,N/A,32275.44,N/A,N/A,other,OPPS APC,10973.65,32275.44,
PLATE BNE HS LT,SUP-2661732,CDM,C1713,HCPCS,278,RC,,,outpatient,3955.58,2373.35,3955.58,N/A,N/A,N/A,N/A,3955.58,N/A,N/A,other,OPPS APC,1344.9,N/A,N/A,percent of total billed charges,N/A,3955.58,N/A,N/A,fee schedule,N/A,3955.58,N/A,N/A,fee schedule,N/A,3955.58,N/A,N/A,fee schedule,N/A,3955.58,N/A,N/A,fee schedule,N/A,2037.12,N/A,N/A,percent of total billed charges,N/A,2037.12,N/A,N/A,percent of total billed charges,N/A,2037.12,N/A,N/A,percent of total billed charges,N/A,3955.58,N/A,N/A,other,OPPS APC,3955.58,N/A,N/A,other,OPPS APC,3955.58,N/A,N/A,N/A,N/A,3955.58,N/A,N/A,fee schedule,N/A,3955.58,N/A,N/A,N/A,N/A,3955.58,N/A,N/A,other,OPPS APC,3955.58,N/A,N/A,other,OPPS APC,2108.32,N/A,N/A,percent of total billed charges,N/A,3955.58,N/A,N/A,other,OPPS APC,1344.9,3955.58,
PLATE BNE HUM 3.5X163 MM RT PERIARTICULAR PROX 6 HOLE LCK LP,SUP-2177807,CDM,C1713,HCPCS,278,RC,,,outpatient,20484.82,12290.89,20484.82,N/A,N/A,N/A,N/A,20484.82,N/A,N/A,other,OPPS APC,6964.84,N/A,N/A,percent of total billed charges,N/A,20484.82,N/A,N/A,fee schedule,N/A,20484.82,N/A,N/A,fee schedule,N/A,20484.82,N/A,N/A,fee schedule,N/A,20484.82,N/A,N/A,fee schedule,N/A,10549.68,N/A,N/A,percent of total billed charges,N/A,10549.68,N/A,N/A,percent of total billed charges,N/A,10549.68,N/A,N/A,percent of total billed charges,N/A,20484.82,N/A,N/A,other,OPPS APC,20484.82,N/A,N/A,other,OPPS APC,20484.82,N/A,N/A,N/A,N/A,20484.82,N/A,N/A,fee schedule,N/A,20484.82,N/A,N/A,N/A,N/A,20484.82,N/A,N/A,N/A,N/A,20484.82,N/A,N/A,N/A,N/A,10918.41,N/A,N/A,percent of total billed charges,N/A,20484.82,N/A,N/A,other,OPPS APC,6964.84,20484.82,
PLATE BNE HUM 3.5X199 MM LT PERIARTICULAR PROX 8 HOLE LCK LP,SUP-2177813,CDM,C1713,HCPCS,278,RC,,,outpatient,21263.49,12758.09,21263.49,N/A,N/A,N/A,N/A,21263.49,N/A,N/A,other,OPPS APC,7229.59,N/A,N/A,percent of total billed charges,N/A,21263.49,N/A,N/A,fee schedule,N/A,21263.49,N/A,N/A,fee schedule,N/A,21263.49,N/A,N/A,fee schedule,N/A,21263.49,N/A,N/A,fee schedule,N/A,10950.7,N/A,N/A,percent of total billed charges,N/A,10950.7,N/A,N/A,percent of total billed charges,N/A,10950.7,N/A,N/A,percent of total billed charges,N/A,21263.49,N/A,N/A,other,OPPS APC,21263.49,N/A,N/A,other,OPPS APC,21263.49,N/A,N/A,N/A,N/A,21263.49,N/A,N/A,fee schedule,N/A,21263.49,N/A,N/A,N/A,N/A,21263.49,N/A,N/A,other,OPPS APC,21263.49,N/A,N/A,other,OPPS APC,11333.44,N/A,N/A,percent of total billed charges,N/A,21263.49,N/A,N/A,other,OPPS APC,7229.59,21263.49,
PLATE BNE HUM 3.5X266 MM RT DSTL 12 HOLE LCK LP RIGID STRL,SUP-2177171,CDM,C1713,HCPCS,278,RC,,,outpatient,20386.63,12231.98,20386.63,N/A,N/A,N/A,N/A,20386.63,N/A,N/A,other,OPPS APC,6931.45,N/A,N/A,percent of total billed charges,N/A,20386.63,N/A,N/A,fee schedule,N/A,20386.63,N/A,N/A,fee schedule,N/A,20386.63,N/A,N/A,fee schedule,N/A,20386.63,N/A,N/A,fee schedule,N/A,10499.11,N/A,N/A,percent of total billed charges,N/A,10499.11,N/A,N/A,percent of total billed charges,N/A,10499.11,N/A,N/A,percent of total billed charges,N/A,20386.63,N/A,N/A,other,OPPS APC,20386.63,N/A,N/A,other,OPPS APC,20386.63,N/A,N/A,N/A,N/A,20386.63,N/A,N/A,fee schedule,N/A,20386.63,N/A,N/A,N/A,N/A,20386.63,N/A,N/A,other,OPPS APC,20386.63,N/A,N/A,other,OPPS APC,10866.07,N/A,N/A,percent of total billed charges,N/A,20386.63,N/A,N/A,other,OPPS APC,6931.45,20386.63,
PLATE BNE INFRAPECTINEAL LG LT QUADRILATERAL SURF NS PRO,SUP-2483424,CDM,C1713,HCPCS,278,RC,,,outpatient,20979.94,12587.96,20979.94,N/A,N/A,N/A,N/A,20979.94,N/A,N/A,other,OPPS APC,7133.18,N/A,N/A,percent of total billed charges,N/A,20979.94,N/A,N/A,fee schedule,N/A,20979.94,N/A,N/A,fee schedule,N/A,20979.94,N/A,N/A,fee schedule,N/A,20979.94,N/A,N/A,fee schedule,N/A,10804.67,N/A,N/A,percent of total billed charges,N/A,10804.67,N/A,N/A,percent of total billed charges,N/A,10804.67,N/A,N/A,percent of total billed charges,N/A,20979.94,N/A,N/A,other,OPPS APC,20979.94,N/A,N/A,N/A,N/A,20979.94,N/A,N/A,N/A,N/A,20979.94,N/A,N/A,fee schedule,N/A,20979.94,N/A,N/A,N/A,N/A,20979.94,N/A,N/A,other,OPPS APC,20979.94,N/A,N/A,other,OPPS APC,11182.31,N/A,N/A,percent of total billed charges,N/A,20979.94,N/A,N/A,other,OPPS APC,7133.18,20979.94,
PLATE BNE INTERMED CLMN -90 DEG 2.4X49 MM DSTL RADIAL 2X4,SUP-2180923,CDM,C1713,HCPCS,278,RC,,,outpatient,7467.93,4480.76,7467.93,N/A,N/A,N/A,N/A,7467.93,N/A,N/A,other,OPPS APC,2539.1,N/A,N/A,percent of total billed charges,N/A,7467.93,N/A,N/A,fee schedule,N/A,7467.93,N/A,N/A,fee schedule,N/A,7467.93,N/A,N/A,fee schedule,N/A,7467.93,N/A,N/A,fee schedule,N/A,3845.98,N/A,N/A,percent of total billed charges,N/A,3845.98,N/A,N/A,percent of total billed charges,N/A,3845.98,N/A,N/A,percent of total billed charges,N/A,7467.93,N/A,N/A,other,OPPS APC,7467.93,N/A,N/A,other,OPPS APC,7467.93,N/A,N/A,N/A,N/A,7467.93,N/A,N/A,fee schedule,N/A,7467.93,N/A,N/A,N/A,N/A,7467.93,N/A,N/A,other,OPPS APC,7467.93,N/A,N/A,other,OPPS APC,3980.41,N/A,N/A,percent of total billed charges,N/A,7467.93,N/A,N/A,N/A,N/A,2539.1,7467.93,
PLATE BNE INTRAPELVIC LT 9 HOLE,SUP-2518358,CDM,C1713,HCPCS,278,RC,,,outpatient,9196.75,5518.05,9196.75,N/A,N/A,N/A,N/A,9196.75,N/A,N/A,other,OPPS APC,3126.9,N/A,N/A,percent of total billed charges,N/A,9196.75,N/A,N/A,fee schedule,N/A,9196.75,N/A,N/A,fee schedule,N/A,9196.75,N/A,N/A,fee schedule,N/A,9196.75,N/A,N/A,fee schedule,N/A,4736.33,N/A,N/A,percent of total billed charges,N/A,4736.33,N/A,N/A,percent of total billed charges,N/A,4736.33,N/A,N/A,percent of total billed charges,N/A,9196.75,N/A,N/A,other,OPPS APC,9196.75,N/A,N/A,other,OPPS APC,9196.75,N/A,N/A,N/A,N/A,9196.75,N/A,N/A,fee schedule,N/A,9196.75,N/A,N/A,N/A,N/A,9196.75,N/A,N/A,other,OPPS APC,9196.75,N/A,N/A,other,OPPS APC,4901.87,N/A,N/A,percent of total billed charges,N/A,9196.75,N/A,N/A,other,OPPS APC,3126.9,9196.75,
